Date,Open,Max,Min,Close,Traded Volume,
26.05.2016,614.56,622.80,614.56,622.61,269631.00,
25.05.2016,616.26,620.89,608.94,614.56,534516.00,
24.05.2016,634.59,634.59,608.11,613.67,1216558.00,
23.05.2016,647.81,647.81,632.96,635.38,512481.00,
20.05.2016,647.87,649.36,643.98,647.81,219059.00,
19.05.2016,644.50,650.76,643.12,648.25,337719.00,
18.05.2016,635.44,646.78,634.77,644.75,800366.00,
17.05.2016,644.80,645.31,634.50,635.44,436762.00,
16.05.2016,641.84,646.44,638.85,644.80,223637.00,
13.05.2016,638.43,646.81,637.35,641.88,472686.00,
12.05.2016,641.63,645.94,638.05,638.43,390354.00,
11.05.2016,639.53,650.74,629.40,641.63,835186.00,
10.05.2016,640.05,647.39,635.00,639.67,482509.00,
06.05.2016,642.13,645.88,636.01,640.11,600775.00,
05.05.2016,634.26,643.77,626.38,642.13,1028418.00,
04.05.2016,626.99,634.26,625.42,634.26,1163378.00,
29.04.2016,638.34,641.54,620.70,626.99,1271902.00,
28.04.2016,643.67,645.37,629.16,638.63,821175.00,
27.04.2016,621.85,644.88,618.41,643.67,1763533.00,
26.04.2016,622.66,623.41,615.53,621.85,458117.00,
25.04.2016,611.44,624.65,611.44,621.77,1526402.00,
22.04.2016,603.21,613.65,601.44,612.24,2403302.00,
21.04.2016,610.18,617.74,597.87,603.21,1290269.00,
20.04.2016,604.52,613.39,600.92,610.03,1724577.00,
19.04.2016,607.00,607.00,600.15,604.52,717302.00,
18.04.2016,605.38,612.68,596.55,607.16,832578.00,
15.04.2016,600.42,608.62,594.00,605.38,860068.00,
14.04.2016,588.19,609.07,588.19,600.27,1691423.00,
13.04.2016,593.51,616.31,575.73,588.08,1215575.00,
12.04.2016,585.34,601.72,584.48,593.51,903470.00,
11.04.2016,580.96,592.17,577.35,585.34,868730.00,
08.04.2016,571.39,584.30,570.19,580.96,582406.00,
07.04.2016,573.84,576.59,566.91,571.39,333788.00,
06.04.2016,563.47,579.61,562.96,577.44,783176.00,
05.04.2016,557.75,577.49,557.67,563.47,1163733.00,
04.04.2016,556.59,564.39,556.21,557.75,295773.00,
01.04.2016,545.90,566.30,544.51,556.59,929905.00,
31.03.2016,540.71,549.50,526.21,546.67,640182.00,
30.03.2016,540.79,548.71,531.26,540.71,416371.00,
29.03.2016,554.48,563.63,538.12,540.79,480494.00,
28.03.2016,546.87,563.07,539.24,555.33,515989.00,
25.03.2016,532.13,556.05,532.13,547.07,1068591.00,
24.03.2016,575.19,576.61,525.66,532.13,1180325.00,
23.03.2016,602.26,602.94,576.12,578.37,996531.00,
22.03.2016,617.24,617.54,593.67,602.26,663936.00,
21.03.2016,633.52,634.02,609.60,617.40,400638.00,
18.03.2016,633.07,637.94,620.45,633.52,416454.00,
17.03.2016,646.62,648.48,625.91,633.07,1086381.00,
16.03.2016,655.27,658.80,632.76,646.62,691563.00,
15.03.2016,645.24,674.81,632.17,655.07,2098376.00,
14.03.2016,674.35,680.56,638.50,648.47,1139112.00,
11.03.2016,677.73,690.90,671.26,674.35,1352195.00,
10.03.2016,628.54,676.87,628.54,676.87,1447491.00,
09.03.2016,608.40,628.54,603.95,628.54,800061.00,
04.03.2016,622.76,622.76,603.86,607.80,283523.00,
03.03.2016,618.74,630.07,616.06,622.76,544476.00,
02.03.2016,620.72,636.98,618.37,618.37,260049.00,
01.03.2016,630.93,638.65,628.69,629.44,707707.00,
29.02.2016,629.99,634.19,627.97,630.93,634286.00,
26.02.2016,633.54,633.96,628.10,629.99,133870.00,
25.02.2016,631.64,638.06,629.46,633.54,107068.00,
24.02.2016,630.98,636.48,628.34,631.64,571667.00,
23.02.2016,627.41,632.72,627.41,630.98,352079.00,
22.02.2016,633.53,636.12,626.41,626.78,239544.00,
19.02.2016,628.27,634.46,625.45,633.53,233743.00,
18.02.2016,615.46,630.39,610.77,628.27,626903.00,
17.02.2016,619.25,622.38,602.94,615.46,662853.00,
16.02.2016,625.62,630.22,605.94,619.25,1235347.00,
15.02.2016,622.57,627.28,622.57,625.62,213030.00,
12.02.2016,619.17,639.79,618.38,622.57,321466.00,
11.02.2016,620.41,620.76,611.12,619.17,261076.00,
10.02.2016,625.43,625.43,611.88,620.41,714860.00,
09.02.2016,626.75,631.52,623.24,625.43,530099.00,
08.02.2016,626.97,630.81,623.05,626.75,326821.00,
05.02.2016,630.17,631.86,624.09,626.97,182488.00,
04.02.2016,637.82,641.44,630.16,630.17,436280.00,
03.02.2016,642.65,644.48,636.03,637.82,315119.00,
02.02.2016,639.45,643.03,634.75,642.65,409691.00,
01.02.2016,651.95,651.95,638.38,639.45,123810.00,
29.01.2016,632.44,653.04,632.44,651.95,374782.00,
28.01.2016,638.62,653.71,613.85,632.44,811469.00,
27.01.2016,654.41,655.83,633.05,638.62,405792.00,
26.01.2016,658.99,662.30,645.92,652.47,404315.00,
25.01.2016,659.50,679.79,658.61,658.99,102677.00,
22.01.2016,656.68,675.52,656.68,659.50,284875.00,
21.01.2016,655.12,662.48,652.23,656.68,177552.00,
20.01.2016,649.00,658.97,631.82,650.13,831953.00,
19.01.2016,657.90,669.51,640.57,649.00,519177.00,
18.01.2016,659.93,685.89,644.36,657.90,738947.00,
15.01.2016,680.06,680.06,655.58,659.93,221914.00,
14.01.2016,681.06,692.88,667.48,680.06,34497.00,
13.01.2016,664.56,684.95,657.04,681.10,48455.00,
12.01.2016,662.13,667.52,653.29,661.87,34282.00,
11.01.2016,677.23,688.34,661.04,662.13,497669.00,
06.01.2016,682.31,685.17,676.40,678.03,82560.00,
05.01.2016,685.86,687.10,678.24,682.31,131338.00,
30.12.2015,667.25,704.51,659.18,685.86,1399108.00,
29.12.2015,666.70,670.44,666.24,667.25,282169.00,
28.12.2015,665.84,668.50,663.18,666.70,285085.00,
25.12.2015,676.40,678.08,663.63,665.84,350257.00,
24.12.2015,671.89,677.17,667.16,676.40,756906.00,
23.12.2015,664.90,672.11,663.25,672.11,239177.00,
22.12.2015,661.24,668.14,656.41,664.90,1371222.00,
21.12.2015,670.84,670.84,647.34,660.10,754218.00,
18.12.2015,683.76,684.95,665.98,670.67,801763.00,
17.12.2015,697.10,697.10,671.85,683.76,651684.00,
16.12.2015,688.03,690.13,675.00,680.29,566571.00,
15.12.2015,678.79,694.99,677.15,688.03,622150.00,
14.12.2015,694.89,699.64,677.95,677.95,446502.00,
11.12.2015,704.57,705.21,693.31,694.89,258748.00,
10.12.2015,702.27,704.64,697.52,704.57,932721.00,
09.12.2015,697.26,702.69,692.99,702.27,726766.00,
08.12.2015,700.07,706.33,696.06,700.19,610071.00,
07.12.2015,696.68,702.94,692.57,700.07,453522.00,
04.12.2015,711.01,711.47,689.73,696.68,697664.00,
03.12.2015,705.44,716.43,704.66,711.46,505684.00,
02.12.2015,708.28,713.62,704.68,705.44,536521.00,
01.12.2015,716.19,721.76,699.29,708.22,537095.00,
30.11.2015,714.41,725.76,698.34,716.19,914703.00,
27.11.2015,725.10,734.68,702.42,714.41,941513.00,
26.11.2015,739.36,744.86,717.55,725.10,897019.00,
25.11.2015,723.45,745.18,710.58,739.36,858898.00,
24.11.2015,714.26,729.17,706.35,723.45,254135.00,
23.11.2015,702.35,717.64,702.35,714.26,137544.00,
20.11.2015,685.31,713.60,685.31,702.35,661099.00,
19.11.2015,670.05,688.29,670.05,685.31,530904.00,
18.11.2015,709.88,709.88,656.99,670.72,2034143.00,
17.11.2015,716.70,722.81,685.38,719.47,1587568.00,
16.11.2015,739.04,741.53,706.25,717.71,2064923.00,
13.11.2015,735.32,739.04,721.99,739.04,557457.00,
12.11.2015,739.19,744.36,733.09,735.32,797595.00,
11.11.2015,752.38,752.59,735.89,739.19,909722.00,
10.11.2015,740.75,767.51,729.21,752.38,1493769.00,
09.11.2015,765.17,765.80,733.37,740.75,1557527.00,
06.11.2015,774.48,778.98,761.34,765.17,925620.00,
05.11.2015,790.27,791.60,770.65,774.48,346685.00,
04.11.2015,787.34,793.90,785.93,790.27,520644.00,
03.11.2015,785.88,792.35,770.62,787.34,374496.00,
02.11.2015,793.19,797.55,775.62,785.88,448690.00,
30.10.2015,797.98,797.98,787.43,793.19,703336.00,
29.10.2015,793.61,798.27,786.94,798.01,1213251.00,
28.10.2015,806.56,812.73,789.45,793.61,1133583.00,
27.10.2015,773.95,817.32,773.95,806.56,1512790.00,
26.10.2015,777.11,787.42,770.65,774.40,565539.00,
23.10.2015,778.17,787.73,774.86,777.11,356774.00,
22.10.2015,810.48,811.66,777.79,777.79,341188.00,
21.10.2015,794.34,811.48,790.66,810.48,671203.00,
20.10.2015,809.50,809.50,792.73,794.34,306152.00,
19.10.2015,804.99,809.50,782.87,809.50,310100.00,
16.10.2015,836.57,836.69,795.14,804.99,782885.00,
15.10.2015,844.16,844.16,833.76,836.57,367622.00,
13.10.2015,848.16,852.38,835.78,844.23,1097064.00,
12.10.2015,843.44,851.86,840.99,848.16,507252.00,
09.10.2015,837.37,847.19,832.21,843.48,563167.00,
08.10.2015,835.17,837.37,818.43,837.37,1169370.00,
07.10.2015,849.91,850.73,820.13,835.43,1124182.00,
06.10.2015,880.89,881.12,847.26,849.91,1167416.00,
05.10.2015,880.22,885.13,872.12,881.83,192360.00,
02.10.2015,871.69,886.49,864.42,880.28,252096.00,
01.10.2015,872.35,879.65,865.75,871.67,988377.00,
30.09.2015,852.22,876.97,839.05,872.35,951703.00,
29.09.2015,858.49,859.79,836.46,852.22,1043132.00,
28.09.2015,883.77,885.50,855.31,858.49,1176365.00,
25.09.2015,884.25,894.67,872.82,883.77,1121131.00,
24.09.2015,914.35,914.35,848.19,884.12,1935790.00,
23.09.2015,907.95,916.06,897.20,914.35,845390.00,
22.09.2015,945.00,950.65,903.32,907.95,1654398.00,
21.09.2015,950.06,950.87,941.08,945.00,616608.00,
18.09.2015,960.71,960.75,943.54,950.06,613005.00,
17.09.2015,962.86,963.62,954.99,960.71,1163672.00,
16.09.2015,967.51,972.67,957.18,962.86,1156602.00,
15.09.2015,984.18,989.55,949.78,967.98,5302589.00,
14.09.2015,988.74,992.83,984.18,984.18,390227.00,
11.09.2015,991.84,997.24,984.85,988.61,892915.00,
10.09.2015,989.86,992.13,986.80,992.10,264853.00,
09.09.2015,986.22,991.74,983.27,989.86,711246.00,
08.09.2015,988.93,993.40,983.57,986.22,569721.00,
07.09.2015,980.86,989.13,976.30,988.93,533019.00,
04.09.2015,978.32,982.80,977.80,980.86,341741.00,
03.09.2015,974.90,979.22,972.55,978.56,225303.00,
02.09.2015,972.36,976.62,972.36,974.90,275394.00,
01.09.2015,978.84,978.84,971.03,972.39,225076.00,
31.08.2015,980.34,983.82,969.38,979.78,461770.00,
28.08.2015,972.08,980.38,967.71,980.35,365830.00,
27.08.2015,962.87,978.73,962.87,972.08,503010.00,
26.08.2015,962.63,964.67,949.27,963.29,332446.00,
25.08.2015,974.93,974.93,955.38,962.63,341859.00,
21.08.2015,975.42,978.86,970.18,976.80,249531.00,
20.08.2015,976.53,983.57,968.48,975.42,1300911.00,
19.08.2015,984.82,988.58,970.45,976.53,1250950.00,
18.08.2015,982.96,986.07,964.78,984.82,732670.00,
17.08.2015,990.60,995.66,976.14,982.96,428982.00,
14.08.2015,976.70,990.60,976.70,990.60,442902.00,
13.08.2015,980.58,984.21,974.39,976.70,1141287.00,
12.08.2015,983.20,987.42,976.85,980.57,673764.00,
11.08.2015,969.44,983.63,969.44,983.24,1688473.00,
10.08.2015,964.44,970.38,957.81,969.44,404533.00,
07.08.2015,965.81,965.81,957.44,964.41,449140.00,
06.08.2015,971.13,971.36,961.00,965.81,686295.00,
05.08.2015,968.95,972.59,965.41,971.13,765595.00,
04.08.2015,970.10,971.39,961.27,968.95,1378244.00,
03.08.2015,975.72,977.51,967.20,972.95,780518.00,
31.07.2015,970.85,978.40,970.45,975.72,1133149.00,
30.07.2015,974.63,976.25,964.10,970.93,448924.00,
29.07.2015,975.96,982.18,970.39,974.63,388149.00,
28.07.2015,958.95,976.75,956.45,975.96,1650428.00,
27.07.2015,983.47,983.47,949.67,958.95,1094261.00,
24.07.2015,977.67,983.59,967.77,983.47,1050326.00,
23.07.2015,970.34,978.30,970.34,977.67,653778.00,
22.07.2015,977.29,979.85,961.58,970.34,1441318.00,
21.07.2015,979.04,980.22,970.10,977.29,627963.00,
20.07.2015,981.57,993.24,963.94,979.04,455984.00,
17.07.2015,998.09,999.00,977.85,981.57,1413884.00,
16.07.2015,996.08,1000.20,993.76,998.09,173148.00,
15.07.2015,999.79,1000.17,981.51,996.19,1492109.00,
14.07.2015,1008.27,1011.53,999.62,999.79,646438.00,
13.07.2015,998.42,1007.90,995.89,1007.90,446277.00,
10.07.2015,1005.05,1011.51,993.62,998.49,591959.00,
09.07.2015,993.27,1005.92,992.42,1005.05,382062.00,
08.07.2015,998.38,998.77,976.38,993.27,421737.00,
07.07.2015,1015.25,1015.25,996.86,998.38,835601.00,
06.07.2015,1015.25,1016.82,1007.51,1015.25,343290.00,
03.07.2015,1014.99,1021.34,1011.24,1015.48,151995.00,
02.07.2015,1013.07,1016.20,1007.75,1014.99,458107.00,
01.07.2015,1026.16,1027.84,1009.51,1013.07,1336364.00,
30.06.2015,1023.71,1026.16,1012.20,1026.16,1625604.00,
26.06.2015,1020.02,1028.60,1019.17,1024.62,675866.00,
25.06.2015,1017.80,1020.15,1007.61,1020.02,598299.00,
24.06.2015,1026.22,1029.32,1007.87,1017.80,1559604.00,
23.06.2015,1028.52,1032.99,1026.35,1026.35,770579.00,
22.06.2015,1007.10,1028.57,1004.29,1028.52,1391333.00,
19.06.2015,1024.18,1031.96,1003.01,1007.10,1989851.00,
18.06.2015,1024.84,1036.70,1022.65,1024.23,1660761.00,
17.06.2015,1028.46,1033.62,1019.74,1024.64,964046.00,
16.06.2015,1023.07,1032.94,1007.83,1028.46,600878.00,
15.06.2015,1009.89,1034.73,985.99,1023.07,16927933.00,
12.06.2015,1025.33,1039.23,1009.19,1009.89,637293.00,
11.06.2015,1021.68,1031.57,1018.05,1025.33,1814695.00,
10.06.2015,1017.41,1028.97,1014.99,1021.68,531744.00,
09.06.2015,1009.71,1027.29,1002.92,1017.41,1845783.00,
08.06.2015,992.38,1021.58,989.58,1009.71,540632.00,
05.06.2015,988.52,993.00,985.02,992.13,603273.00,
04.06.2015,1024.42,1032.21,987.28,988.52,1870415.00,
03.06.2015,1021.94,1043.87,1017.47,1019.89,1772699.00,
02.06.2015,1011.34,1025.24,1002.40,1022.05,543287.00,
29.05.2015,1007.84,1013.79,993.69,1011.22,1342400.00,
28.05.2015,996.56,1007.84,996.56,1007.84,327969.00,
27.05.2015,997.07,1008.34,989.06,996.56,976359.00,
26.05.2015,1021.17,1021.17,990.00,997.63,888785.00,
25.05.2015,1026.67,1027.02,1013.23,1021.17,306140.00,
22.05.2015,1024.34,1031.26,1018.86,1026.67,1093143.00,
21.05.2015,1036.08,1039.71,1023.61,1024.34,713215.00,
20.05.2015,1030.48,1042.98,1029.62,1036.05,1252420.00,
19.05.2015,1045.30,1048.15,1021.48,1030.43,2681342.00,
18.05.2015,1062.95,1070.81,1045.50,1045.50,1504306.00,
15.05.2015,1063.77,1069.06,1060.97,1062.95,882783.00,
14.05.2015,1069.76,1083.13,1057.41,1063.78,2093507.00,
13.05.2015,1053.86,1081.17,1051.73,1066.31,1540844.00,
12.05.2015,1068.66,1075.22,1043.69,1053.70,2414305.00,
08.05.2015,1069.96,1086.33,1061.70,1068.82,713743.00,
07.05.2015,1077.02,1077.90,1064.02,1069.96,536690.00,
06.05.2015,1084.71,1096.91,1072.97,1077.02,2001230.00,
05.05.2015,1077.60,1089.82,1077.60,1084.71,1109892.00,
30.04.2015,1085.09,1089.18,1072.46,1077.60,1364250.00,
29.04.2015,1059.29,1085.00,1058.47,1085.00,1925693.00,
28.04.2015,1068.54,1071.86,1052.16,1059.29,759410.00,
27.04.2015,1065.64,1083.05,1058.96,1068.25,3571696.00,
24.04.2015,1036.46,1083.77,1036.46,1065.38,4699713.00,
23.04.2015,1020.38,1038.21,1020.38,1036.46,1738597.00,
22.04.2015,1007.11,1037.57,1000.23,1020.50,3328909.00,
21.04.2015,1011.12,1017.26,989.29,1007.11,2534837.00,
20.04.2015,1015.23,1019.09,1008.45,1011.64,1802102.00,
17.04.2015,1022.11,1024.86,1010.95,1014.95,2072548.00,
16.04.2015,1022.46,1040.49,1016.93,1022.20,3202652.00,
15.04.2015,1015.88,1021.65,1001.14,1021.65,2177592.00,
14.04.2015,1013.82,1019.88,1002.18,1016.40,4759463.00,
10.04.2015,1025.44,1027.83,1003.67,1016.28,1437685.00,
09.04.2015,1032.68,1039.90,1007.72,1024.48,1132538.00,
08.04.2015,1037.85,1047.95,1024.31,1032.81,3568755.00,
07.04.2015,1036.61,1043.23,1031.63,1037.85,1045421.00,
06.04.2015,1045.25,1048.22,1027.75,1036.77,1093926.00,
03.04.2015,1048.84,1053.11,1038.60,1045.25,995449.00,
02.04.2015,1035.97,1050.99,1035.97,1048.68,2428698.00,
01.04.2015,1023.02,1038.92,1023.02,1035.97,1592979.00,
31.03.2015,1016.77,1029.50,1011.43,1022.82,2444680.00,
30.03.2015,1007.18,1023.19,995.75,1017.28,3257988.00,
27.03.2015,1027.00,1033.44,1006.85,1007.91,1072351.00,
26.03.2015,1047.16,1047.25,1022.60,1027.24,2275012.00,
25.03.2015,1054.64,1058.81,1044.60,1047.13,1905497.00,
24.03.2015,1051.40,1056.48,1041.05,1054.36,721468.00,
23.03.2015,1050.48,1051.52,1029.11,1051.52,2730568.00,
20.03.2015,1062.56,1066.03,1049.74,1051.45,1493205.00,
19.03.2015,1073.95,1079.81,1047.95,1061.40,2355844.00,
18.03.2015,1088.78,1095.41,1076.18,1079.73,2237349.00,
17.03.2015,1080.57,1098.32,1058.95,1088.78,5286915.00,
16.03.2015,1074.25,1092.53,1049.78,1080.37,12711561.00,
13.03.2015,1089.53,1111.05,1073.19,1073.19,3491605.00,
12.03.2015,1095.28,1112.05,1082.44,1089.53,2074186.00,
11.03.2015,1089.12,1094.80,1073.32,1092.97,2323817.00,
10.03.2015,1107.31,1121.74,1080.54,1087.87,2927003.00,
06.03.2015,1100.25,1107.64,1092.07,1107.31,1177458.00,
05.03.2015,1102.01,1109.58,1088.01,1100.25,1317146.00,
04.03.2015,1114.56,1119.93,1089.07,1102.21,2414723.00,
03.03.2015,1135.93,1158.71,1112.00,1114.56,3038780.00,
02.03.2015,1127.32,1142.28,1126.01,1135.93,3086697.00,
27.02.2015,1119.63,1129.79,1112.78,1124.88,3331732.00,
26.02.2015,1118.19,1136.23,1111.93,1119.63,2312410.00,
25.02.2015,1103.10,1136.34,1100.59,1117.04,3055422.00,
24.02.2015,1090.15,1107.00,1086.54,1103.10,2697164.00,
23.02.2015,1098.93,1124.80,1091.45,1091.52,4230613.00,
20.02.2015,1082.08,1106.33,1078.73,1098.93,4224052.00,
19.02.2015,1112.65,1115.97,1073.64,1082.08,3831934.00,
18.02.2015,1070.33,1117.49,1055.54,1114.54,4147670.00,
17.02.2015,1105.21,1122.95,1070.39,1070.39,4184808.00,
16.02.2015,1107.41,1132.09,1094.57,1106.55,1633856.00,
13.02.2015,1105.78,1122.05,1090.77,1107.41,4736740.00,
12.02.2015,1046.71,1124.76,1041.53,1105.93,5078643.00,
11.02.2015,1036.32,1045.57,1027.76,1041.57,1557513.00,
10.02.2015,1034.53,1046.30,1024.43,1036.32,2956052.00,
09.02.2015,1055.70,1079.67,1030.36,1034.53,2389712.00,
06.02.2015,1017.75,1055.81,1012.60,1055.68,3862570.00,
05.02.2015,992.70,1017.77,992.70,1017.77,2680610.00,
04.02.2015,981.09,1000.45,980.73,993.79,1738173.00,
03.02.2015,976.31,985.89,968.48,980.67,1160963.00,
02.02.2015,989.00,997.72,969.92,976.34,1315057.00,
30.01.2015,988.74,992.56,977.49,991.42,854190.00,
29.01.2015,996.82,1001.03,981.90,988.74,1018725.00,
28.01.2015,996.71,1018.91,963.87,996.94,2597757.00,
27.01.2015,1007.54,1014.10,995.61,996.71,1940780.00,
26.01.2015,1019.19,1026.46,995.99,1007.54,1168257.00,
23.01.2015,1024.67,1043.33,1011.09,1019.28,2164647.00,
22.01.2015,1040.82,1048.73,1022.67,1023.13,1163732.00,
21.01.2015,1043.56,1047.70,1027.61,1040.82,1486125.00,
20.01.2015,1028.92,1050.40,1022.91,1042.36,1167833.00,
19.01.2015,1051.75,1057.44,1027.50,1028.92,1718814.00,
16.01.2015,1053.89,1061.32,1042.93,1050.28,2653514.00,
15.01.2015,1057.93,1060.89,1040.29,1053.89,2424662.00,
14.01.2015,1070.88,1070.88,1039.32,1057.93,2337113.00,
13.01.2015,1061.71,1097.08,1061.71,1071.65,4737263.00,
12.01.2015,1042.38,1090.52,1034.52,1059.42,3705415.00,
06.01.2015,1033.61,1066.12,1013.34,1042.38,2574666.00,
30.12.2014,1005.09,1046.58,998.01,1033.30,3242945.00,
29.12.2014,995.15,1013.87,995.08,1005.09,1758826.00,
26.12.2014,1001.19,1013.93,993.16,995.15,3600529.00,
25.12.2014,993.92,1006.58,987.18,1000.63,2583383.00,
24.12.2014,994.98,995.96,987.13,993.92,1602429.00,
23.12.2014,1013.67,1018.24,993.66,994.98,2032611.00,
22.12.2014,1002.66,1022.08,1002.66,1011.54,2497072.00,
19.12.2014,1002.21,1023.68,987.87,1002.38,4746765.00,
18.12.2014,1004.38,1021.41,986.88,1003.23,1727330.00,
17.12.2014,972.90,1014.67,972.02,1000.16,3065656.00,
16.12.2014,967.30,986.11,940.74,971.30,4776323.00,
15.12.2014,931.77,964.33,908.88,963.97,5345397.00,
12.12.2014,940.53,961.74,926.29,934.86,1377007.00,
11.12.2014,932.24,947.68,914.44,943.18,2304237.00,
10.12.2014,958.97,960.37,921.93,932.24,2909833.00,
09.12.2014,978.71,990.70,948.94,958.97,1835111.00,
08.12.2014,990.03,991.53,969.33,978.88,1711853.00,
05.12.2014,1005.81,1017.75,981.47,990.03,1356416.00,
04.12.2014,1007.71,1018.01,1004.84,1005.81,901782.00,
03.12.2014,997.64,1014.85,980.42,1008.23,3836991.00,
02.12.2014,984.41,1006.64,976.81,998.35,1472018.00,
01.12.2014,971.22,994.26,959.48,989.12,2070476.00,
28.11.2014,973.65,978.32,934.04,971.77,3350468.00,
27.11.2014,987.03,993.95,965.73,973.65,1156420.00,
26.11.2014,988.31,992.40,965.32,987.03,946842.00,
25.11.2014,988.29,1004.72,966.09,988.34,2794520.00,
24.11.2014,981.17,991.39,974.74,988.50,915835.00,
21.11.2014,986.42,993.50,971.81,982.45,943083.00,
20.11.2014,995.27,1011.35,978.08,986.42,2433174.00,
19.11.2014,981.48,1004.16,976.69,993.12,2905436.00,
18.11.2014,963.60,997.92,945.35,981.05,3835645.00,
17.11.2014,989.60,1003.78,959.04,963.07,2845689.00,
14.11.2014,959.92,990.86,946.16,989.52,3350047.00,
13.11.2014,976.73,979.32,928.99,960.78,3478004.00,
12.11.2014,993.04,1005.25,946.70,976.73,3057174.00,
11.11.2014,1072.24,1072.24,985.69,991.28,6547756.00,
10.11.2014,1090.66,1100.31,1068.19,1072.24,2006506.00,
07.11.2014,1098.52,1098.52,1077.72,1090.66,1663147.00,
06.11.2014,1106.15,1120.48,1093.12,1097.47,1692731.00,
05.11.2014,1091.58,1113.11,1076.09,1106.15,1401093.00,
04.11.2014,1090.85,1101.33,1068.24,1090.97,1786879.00,
03.11.2014,1113.96,1121.96,1078.23,1090.85,3223177.00,
31.10.2014,1106.34,1129.34,1103.71,1114.38,1985966.00,
30.10.2014,1106.83,1113.43,1095.56,1105.96,2316239.00,
29.10.2014,1137.45,1142.47,1102.54,1104.98,1942921.00,
28.10.2014,1129.14,1149.65,1128.67,1137.45,2905770.00,
27.10.2014,1115.77,1129.68,1115.77,1126.66,1635755.00,
24.10.2014,1107.37,1133.03,1107.37,1115.77,4244884.00,
23.10.2014,1091.85,1111.59,1084.08,1107.10,1836818.00,
22.10.2014,1095.90,1118.76,1088.38,1091.31,3224681.00,
21.10.2014,1101.45,1105.95,1068.23,1095.49,3875642.00,
20.10.2014,1109.51,1114.40,1096.71,1101.45,3282778.00,
17.10.2014,1122.48,1131.27,1104.45,1109.24,2663458.00,
16.10.2014,1133.78,1147.66,1120.19,1121.22,5140255.00,
15.10.2014,1135.57,1142.09,1126.13,1133.78,6114046.00,
14.10.2014,1126.25,1143.08,1117.11,1135.69,4405030.00,
13.10.2014,1070.43,1126.87,1060.14,1124.21,5190486.00,
10.10.2014,1051.57,1073.04,1040.52,1070.86,9020633.00,
09.10.2014,1055.28,1059.75,1043.94,1051.57,1078244.00,
08.10.2014,1062.87,1068.13,1053.40,1055.28,3081557.00,
07.10.2014,1074.60,1079.01,1058.98,1062.69,1986821.00,
06.10.2014,1072.34,1081.71,1060.06,1074.60,1925146.00,
03.10.2014,1089.75,1090.81,1066.12,1075.59,2176476.00,
02.10.2014,1097.62,1097.62,1083.25,1089.79,884487.00,
01.10.2014,1077.05,1099.23,1065.73,1097.62,3095628.00,
30.09.2014,1073.70,1082.17,1061.94,1077.15,1552056.00,
29.09.2014,1091.82,1092.94,1071.57,1073.37,1913090.00,
26.09.2014,1090.63,1095.30,1076.47,1090.50,1168597.00,
25.09.2014,1091.11,1097.17,1077.01,1089.29,1402275.00,
24.09.2014,1085.35,1099.72,1073.99,1084.71,2936838.00,
23.09.2014,1071.22,1097.10,1070.77,1085.35,5323772.00,
22.09.2014,1044.29,1080.56,1042.15,1078.32,3689404.00,
19.09.2014,1044.82,1048.23,1022.15,1044.33,4132144.00,
18.09.2014,1057.40,1058.72,1043.65,1044.21,2140947.00,
17.09.2014,1087.58,1094.15,1042.39,1057.40,4678696.00,
16.09.2014,1065.56,1096.03,1065.53,1086.94,2272788.00,
15.09.2014,1125.94,1129.95,1049.93,1060.70,7505163.00,
12.09.2014,1111.64,1128.38,1104.09,1125.73,1186087.00,
11.09.2014,1129.19,1137.38,1101.91,1111.75,2415213.00,
10.09.2014,1089.32,1126.12,1082.74,1123.53,3671675.00,
09.09.2014,1146.44,1151.44,1091.47,1093.07,4960699.00,
08.09.2014,1161.18,1166.95,1142.23,1146.44,2064913.00,
05.09.2014,1180.50,1187.51,1144.53,1161.55,2745409.00,
04.09.2014,1179.19,1193.72,1158.23,1177.83,8941650.00,
03.09.2014,1168.39,1226.80,1168.39,1179.91,9512760.00,
02.09.2014,1181.90,1194.81,1155.61,1168.20,3252277.00,
01.09.2014,1181.10,1202.28,1175.36,1187.13,3785677.00,
29.08.2014,1179.08,1197.87,1144.59,1181.10,5628983.00,
28.08.2014,1249.95,1249.95,1140.41,1174.97,9572604.00,
27.08.2014,1226.90,1257.13,1217.44,1252.69,5436900.00,
26.08.2014,1241.49,1241.49,1221.88,1227.35,3026321.00,
22.08.2014,1248.21,1256.31,1227.45,1240.95,3623521.00,
21.08.2014,1278.11,1284.20,1250.01,1251.04,2983558.00,
20.08.2014,1273.45,1285.41,1269.67,1279.06,3006054.00,
19.08.2014,1264.76,1275.44,1251.54,1273.27,3312641.00,
18.08.2014,1266.11,1277.92,1254.86,1263.40,3526046.00,
15.08.2014,1253.29,1270.14,1253.29,1264.70,3585459.00,
14.08.2014,1231.73,1250.32,1211.96,1250.32,4620436.00,
13.08.2014,1273.40,1273.43,1218.55,1231.73,4663592.00,
12.08.2014,1265.20,1273.69,1255.62,1268.53,4124575.00,
11.08.2014,1262.53,1290.29,1249.91,1261.22,3676709.00,
08.08.2014,1264.92,1284.00,1257.59,1266.55,3828887.00,
07.08.2014,1281.46,1281.46,1248.84,1265.63,6321951.00,
06.08.2014,1292.93,1302.32,1279.58,1282.49,3883603.00,
05.08.2014,1314.72,1332.24,1292.12,1292.62,5297539.00,
